"Sample ""Things""",Expressiveness,Structure,Granularity,Intended Use,Automated Reasoning,Prescriptive vs. Descriptive,Governance
MeSH,2,3,4,3,1,1,3
Gene Ontology,2.5,4,4,3,2,5,3
Basic Formal Ontology,5,4,1,2,5,5,5
SUMO,5,4,4,4,5,5,5
Engineering Math,5,5,3,5,5,5,5
COSMO,5,5,3,4,4,5,5
PSL,5,4,2,4,5,5,5
Environmental Data Coding Specification,3,4,2,4,4,5,5
Geospatial ML,3,4,4,4,4,4,1
International Classification of Diseases,0.5,2,4,3,1,5,5
Unified Medical Language System Metathesaurus,2,2,5,1,1,5,3
World Bank MetaThesaurus,2,3,5,1,1,5,5
Spase Ontology,5,2,2,1,2,5,5
FOAF,2.5,2,1,3,3,1,3
AKTiveSAOntology,5,4,3,3,2,1,3
CMMI Smallscale Ontology,5,4,2,3,2,5,3
Beer Ontology,5,4,2,1,2,5,1
BioMoby Services,4,4,2,1,4,5,5
Bio-Zen,5,4,2,2,3,5,3
UNSPCS,4,4,3,3,2,5,5
IMDB Mapping Movie Ontology,4,4,1,1,2,5,1
Federal Enterprise Architecture Reference Model Ontology (FEA-RMO),5,4,2,1,4,5,3
Cyc,5,5,5,1,5,5,3
Encyclopedia of Life,2,2,5,1,1,5,1
Ontology for Biomedical Investigation,5,3,2,1,2,5,5
Functional Genomics Investigation Ontology,5,3,2,1,2,5,5
ProMed Mail,1,2,4,3,2,5,1
Agricola,2,2,5,3,2,5,5
GenBank,1,2,5,3,2,5,5
Medline,2,2,5,1,1,5,5
GBIF,2,2,5,1,2,5,5
WHO health reports,1,2,4,1,1,5,5
Human Disease - OBO,5,5,4,1,4,5,5
Core Software Ontology,5,3,1,1,3,5,5
Cell System Ontology,5,5,2,1,5,5,5
CIA Factbook,5,2,2,1,2,5,5
Evidence Code,5,3,2,1,2,5,5
WordNet,1.5,2,2,1,1,1,3
Ontology for Geographic Information ISO 19115:2003,5,3,2,1,3,5,5
General Ontology for Linguistic Description,5,3,2,1,3,5,3
